﻿csv_post_title,csv_post_type,1489_Description,1489_Era,1489_Genre,1489_Performance_date,1489_alt_title,1489_arranger,1489_composer,1489_display_title,1489_external_link,1489_feature_image,1489_feature_image_URL,1489_short_summary,1489_subtitle,1489_year_composed,dhp_map_credits,dhp_map_desc,dhp_map_e_bounds,dhp_map_id,dhp_map_inverse_y,dhp_map_max_zoom,dhp_map_min_zoom,dhp_map_n_bounds,dhp_map_s_bounds,dhp_map_sname,dhp_map_subdomains,dhp_map_url,dhp_map_w_bounds,project_id,csv_post_post
Toy-Symphony,dhp-markers,"Leopold Mozart, the father of Wolfgang Amadeus Mozart, was a well-known teacher and composer in his own right in mid-18th century Germany.  Although he composed conventional orchestral and choral works, he also composed a number of programmatic pieces with peasant or rustic themes.  

Of these, the best-known is the “Toy Symphony,” also known as the Kindersinfonie (Childrens’ Symphony) or “Sinfonia Berchtolsgadensis,” named after a village in the Bavarian Alps which was an important center for making cuckoo clocks and toy musical instruments in the 18th century.  

This lighthearted 3-movement work features a small orchestra of strings, consisting of violins, ‘cellos and basses (but no violas).  It also includes an assortment of “toy” wind and percussion instruments (the cuckoo, quail, nightingale, rattle, drum, trumpet and triangle), which are used with a good deal of melody, harmony and humor.",Classical,Symphony,2004-02-08,"Toy Symphony",,"Mozart, Leopold","Toy Symphony",http://www.broadwaybach.org/wordpress/?page_id=339,,,,"""Kindersinfonie""",1759,,,,,,,,,,,,,,1489,
Trumpet-Concerto-in-Eb-Major,dhp-markers,"This is one of Haydn’s best-known concerti, and one of the most famous works for trumpet. Haydn composed it in 1796, and made full use of the solo ability of the chromatic trumpet, which had just come into its own.

The concerto is scored for large orchestra and displays the full panoply of Haydn’s mature orchestral style.  An opening stately allegro gives the trumpet full reign to display melodic and technical prowess.  The short slow movement features a beautiful opening melody in A-flat played by the strings and repeated by the trumpet, and displays an astonishing variety of harmonic invention.  

The witty last movement, in rondo form with running passages by soloist and orchestra, closes out this work in dramatic style.",Classical,Concerto,2002-02-03,"Trumpet Concerto in Eb Major",,"Haydn, Franz Joseph","Trumpet Concerto in Eb Major",http://www.broadwaybach.org/wordpress/?page_id=495,,,,,1796,,,,,,,,,,,,,,1489,
Tubby-The-Tuba,dhp-markers,"“Tubby,” with music by George Kleinsinger and story by Paul Tripp, was composed in 1946.  It serves as a wonderful introduction to the orchestra, and has become a well-loved children’s classic.  

It tells the story of Tubby, a fat little tuba who just wants to be treated like all of the other instruments of the orchestra.  As the lowest-sounding instrument, Tubby usually just gets to play “oompah-oompah.” What he really wants is to play pretty melodies just like all of the other instruments in the orchestra!  

When Tubby first tries to do that, the other instruments make fun of him.  After rehearsal, Tubby goes home and sits sadly by a riverbank; but there, he meets a big bullfrog, who teaches him a wonderful new melody.  At the next rehearsal, the conductor gives Tubby the chance to play his new melody.  Tubby plays it so beautifully that all the other instruments love it and want to play it too!  

Everyone joins together in the rousing finale, making Tubby a very happy tuba indeed. ","20th Century","Solo with Orchestra",2004-02-08,"Tubby The Tuba",,"Kleinsinger, George","Tubby The Tuba",http://www.broadwaybach.org/wordpress/?page_id=342,2004/02/tuba.jpg,http://www.broadwaybach.org/wp-content/uploads/2004/02/tuba.jpg,,,1946,,,,,,,,,,,,,,1489,
Variations-on-a-Rococo-Theme,dhp-markers,"Tchaikovsky composed the Variations on a Rococo Theme in December of 1876, amidst the turmoil of a failed opera production in St. Petersburg and a particularly nasty review in Vienna from the feared critic Eduard Hanslick. Prone to insecurity even at the best of times, Tchaikovsky asked for advice from the new work’s intended cello soloist, Wilhelm Fitzenhagen. Just 28, Fitzenhagen was a professor at the Moscow Conservatory and principal cellist for the Imperial Russian Music Society. He also fancied himself a composer, and his “corrections” to the work of his well-established colleague show surprising aplomb. Fitzenhagen rearranged the order of the variations,
removing one entirely, and rewrote most of the solo part. Tchaikovsky accepted the changes, and the hybridized version entered the popular canon, thanks to Fitzenhagen’s numerous concert appearances and an 1889 publication. 20th-century scholarship (aided by X-rays) revealed Tchaikovsky’s original music under Fitzenhagen’s emendations, and a reconstructed version debuted in Moscow in 1941. By then, Fitzenhagen’s edition had cemented its reputation among cellists and audiences, and it continues to be the customary choice for performances.

The Variations on a Rococo Theme reference the 18th Century — especially Mozart, whom Tchaikovsky adored. The theme is Tchaikovsky’s own invention, and it has little relation to the ornate Rococo style that emerged in France under Louis XIV, a movement that produced gilded palaces and the trill-happy music of Couperin. Following a stately orchestral introduction, the cello introduces the light-stepping “rococo” theme, balanced into two repeated sections. The theme ends with a harmonically adventurous codetta, first in the winds alone and then shifting to the strings. That material returns various times to link the connected variations, and it brings Tchaikovsky’s rich Romantic voice into dialogue with the lean Classical ideals explored elsewhere in the work.

The first two variations maintain the theme’s flavor and pulse, adding increasing decoration and commentary. The third variation breaks away to a singing melody, one of those heartbreaking tunes that Tchaikovsky unfurled with such ease. The fourth and fifth variations return to an outgoing, virtuosic character, culminating in an extended cadenza. The sixth variation, a minor-key andante, bookends the earlier slow section, and trails off in an ascent of ethereal harmonics. The final variation follows the work’s only pause, and enters with a rustic, throbbing intensity. It intensifies through quick call-and-response phrases and breathless figurations, linking directly to the energetic coda and a rousing conclusion.                              

Copyright © Aaron Grad 2011",Romantic,"Solo with Orchestra",2011-10-30,"Variations on a Rococo Theme",,"Tchaikovsky, Pyotr Ilyich","Variations on a Rococo Theme",http://www.broadwaybach.org/?p=2102,2011/08/rococo.jpg,http://www.broadwaybach.org/wp-content/uploads/2011/08/rococo.jpg,,"Op. 33",1877,,,,,,,,,,,,,,1489,
Variations-on-a-Theme-of-Joseph-Haydn,dhp-markers,"The third of the “Three B’s” (along with Bach and Beethoven), Brahms adhered to the use of classical forms in his works but dramatically altered the musical landscape in terms of harmony and expressiveness. Included among Brahms’s masterpieces are four symphonies, two orchestral serenades and two overtures, much great chamber music and many pieces for piano, assorted concertos, the Hungarian Dances, the German Requiem and other choral works.

Given the preeminence that Brahms holds today as an orchestral composer, it is somewhat surprising to find that he did not have a single work in the orchestral repertory until he was nearly 40, and it was the brilliantly crafted “Haydn Variations” that helped secure his reputation as a symphonist. Brahms produced two separate versions of the work: the present one for orchestra and a second one for two pianos. Although the pieces are effectively identical, Brahms considered them two independent works rather than viewing one or the other as a transcription. Brahms himself premiered the piano composition in August 1873 with Clara Schumann. The orchestral composition had its premiere in November of the same year.

Notes by GHR",Romantic,"Occasional Piece",2011-10-30,"Haydn Variations",,"Brahms, Johannes","Variations on a Theme of Joseph Haydn",http://www.broadwaybach.org/?p=2104,2011/08/220px-JohannesBrahms.jpg,http://www.broadwaybach.org/wp-content/uploads/2011/08/220px-JohannesBrahms.jpg,,"Op. 56a",1873,,,,,,,,,,,,,,1489,
Violin-Concerto,dhp-markers,"The violin concerto was Barber’s first significant commissioned work. Barber began composing the concerto in 1939 while on a trip to Switzerland. Upon the outbreak of World War II, he returned to the United States and completed the concerto later that year. The concerto was premiered by Albert Spalding with the Philadelphia Orchestra in 1941. Ever since then, it has been a staple of the violin concerto repertoire.

Barber provided these program notes for the premiere performance:



<blockquote>The first movement — allegro molto moderato — begins with a lyrical first subject announced at once by the solo violin, without any orchestral introduction. This movement as a whole has perhaps more the character of a sonata than concerto form. The second movement — andante sostenuto — is introduced by an extended oboe solo. The violin enters with a contrasting and rhapsodic theme, after which it repeats the oboe melody of the beginning. The last movement, a perpetuum mobile, exploits the more brilliant and virtuosic character of the violin.</blockquote>

","20th Century",Concerto,2015-05-03,"Violin Concerto",,"Barber, Samuel","Violin Concerto",http://www.broadwaybach.org/?p=2972,2014/05/Samuel_Barber.jpg,http://www.broadwaybach.org/wp-content/uploads/2014/05/Samuel_Barber.jpg,"Samuel Barber completed his Violin Concerto, Op. 14, in 1939. It is a work in three movements, lasting about 22 minutes.","Op. 14",1939,,,,,,,,,,,,,,1489,
Violin-Concerto-in-E-Major,dhp-markers,"This violin concerto is an early work by Bach, probably written in the 1720s while he was resident in Weimar. It is one of his most frequently-recorded and beloved works, and a masterful example of interplay between the violin soloist and string orchestra.

The first movement allegro starts off with a vigorous rising three-note motif, repeated in major and minor keys throughout, and contrasted with rising and falling 16th-note scales.  

The second movement is a deeply felt and introspective adagio.  Its main theme is an ostinato (repeating) figure in the ‘celli, basses and continuo, against which the solo violin weaves intricate figurations in an intimate musical exchange.  

The last movement is a triple-meter rondo, in which the rousing string theme is interspersed with solo violin variations.  ",Baroque,Concerto,2016-02-07,"Violin Concerto in E Major",,"Bach, Johann Sebastian","Violin Concerto in E Major",http://www.broadwaybach.org/?p=3303,2015/07/bach_tombstone.jpg,http://www.broadwaybach.org/wp-content/uploads/2015/07/bach_tombstone.jpg,"This violin concerto is an early work by Bach, probably written in the 1720s while he was resident in Weimar.  It is one of his most frequently-recorded and beloved works, and a masterful example of interplay between the violin soloist and string orchestra.  ","BWV 1042",1717,,,,,,,,,,,,,,1489,
Violin-Concerto-No&#8211;5-in-A-Major,dhp-markers,"The fifth concerto for violin, K. 219, is one of a series of great works for Mozart’s “other” instrument. We associate Mozart, and rightly so, with the keyboard. But Mozart’s skills on the violin were quite accomplished. Scholars believe Mozart performed his own violin concertos. 

This concerto was written in 1775, while Mozart was in his less-than-happy tenure in his home town of Salzburg. This period of Mozart’s output saw early successes in opera and a massive output of concertos — all five recognized violin concertos were written in 1775, in addition to the first of the great piano concertos. 

The concerto begins with a fast orchestral introduction. The violin solo, however, enters in a more Haydn-esque, adagio tempo. What is unusual is that not only is the tempo momentarily changed, as if the violin solo entered suspended in time, but instead of the grand, pompous slow introductions of Haydn, this is almost like inserting a slow concerto movement right into the beginning of the piece. Everything picks up again quickly, and the violin solo plays a new theme, overlaid exactly on the material of the first orchestral introduction. This ability of Mozart’s reminds the listener of Bach, where the composer can have a complete musical idea or create an entire pre-existing movement, then add still another layer of music to this music, the final product working just as well as the original. (Mozart dramatically demonstrated this concept in his own arrangement of Handel’s Messiah.) 

The slow movement of this concerto contains impossibly genial, nearly polyphonic textures and harmonic treatments, all within a framework of seemingly effortless, sublime “galant” grace. 

The third movement carries the idea of sections with contrasting moods and tempi further. The easy triple meter gives way to an “alla turca” section, which some believe to be actually more Hungarian-inspired than Turkish.",Classical,Concerto,2002-10-27,"Violin Concerto No. 5 in A Major",,"Mozart, Wolfgang Amadeus","Violin Concerto No. 5 in A Major",http://www.broadwaybach.org/wordpress/?page_id=479,,,,"K. 219, ""Turkish""",1775,,,,,,,,,,,,,,1489,
Voyage_,dhp-markers,"Voyage is a string-orchestral version of the choral setting of Richard Wilbur's translation of Baudelaire's ""L'Invitation au Voyage."" The lyrical, seamless vocal lines translated themselves naturally to strings, and the burnished imagery of the poetry finds a happy companion in the richness of the instrumental choir.","20th Century","Occasional Piece",2003-10-26,Voyage,,"Corigliano, John",Voyage,http://www.broadwaybach.org/wordpress/?page_id=462,2003/10/beaudelaire.jpg,http://www.broadwaybach.org/wp-content/uploads/2003/10/beaudelaire.jpg,,,1976,,,,,,,,,,,,,,1489,
Waltz-on-Unchanged-Theme&#8211;Tati-Tati&#8211;,dhp-markers,,Romantic,"Occasional Piece",2012-10-28,"Waltz on Unchanged Theme 'Tati-Tati' ","Arkady Leytush","Liadov, Anatoly","Waltz on Unchanged Theme 'Tati-Tati' ",http://www.broadwaybach.org/?p=2344,2012/06/tatitati.jpg,http://www.broadwaybach.org/wp-content/uploads/2012/06/tatitati.jpg,,,1900,,,,,,,,,,,,,,1489,
Overture-to&#8211;Il-Barbiere-di-Siviglia-,dhp-markers,"Gioacchino Rossini (1792-1868) is best known for his masterful comic operas. He was a prolific composer who, at one point, composed 16 operas in 6 years - and then retired when he was 37 years old!   

Rossini wrote this overture for one of his best-known operas, The Barber of Seville, which premiered in Rome in 1816.  Opening with a loud fanfare, it immediately drops to a whisper – foreshadowing the comic (yet elegant) nature of the piece.  Abruptly shifting gears to a fast tempo in a minor key, Rossini alternates thunderous fortissimos with witty wind melodies.  Several long crescendo passages add even more drama to the overture, which finishes with a flourish at the end of a breakneck finale.",Romantic,Overture,2000-06-11,"Overture to “Il Barbiere di Siviglia”",,"Rossini, Giaocchino","Overture to “Il Barbiere di Siviglia”",http://www.broadwaybach.org/wordpress/?page_id=529,2000/06/rossini.jpg,http://www.broadwaybach.org/wp-content/uploads/2000/06/rossini.jpg,,,1816,,,,,,,,,,,,,,1489,
Overture-to-Don-Giovanni,dhp-markers,"Mozart completed Don Giovanni in 1787, and the opera was premiered in Prague on October 29, 1787. Don Giovanni is one of the three operas that resulted from Mozart’s collaboration with the great librettist Lorenzo Da Ponte (the other two operas being Le  nozze di Figaro and Cosi fan tutte). Mozart himself called his opera dramma giocosso (literally “merry drama”) and here in the overture we can see how drama and comedy shift as quickly and as unpredictably as only one man - Mozart - could do. 


The overture begins with the Commendatore theme. The tragic chords of the very beginning, the following ostinato rhythm, as well as the ascending and descending lines in the first violins and flutes create the impression of something fateful to follow. Contrasting with the general dark mode of the introduction of the overture is the sonata allegro with its typical Mozartean wit and energy. 

The second theme of the sonata allegro deserves special attention: its forte–piano contrast clearly represents the Don Giovanni–Leporello tandem. Originally Mozart designed the overture to lead directly to the music of the first act, showing that the overture is an inseparable part of the entire drama. 

It is a well known fact that it took only one day for Mozart to complete the overture to the opera (and that day happened to be the day before the opera’s premiere). After the death of Mozart, Johann Andre adopted the end of the overture for concert performance, and it is Andre’s version that you will hear today.",Classical,Overture,2010-05-02,"""Don Giovanni"" Overture",,"Mozart, Wolfgang Amadeus","Overture to Don Giovanni",http://www.broadwaybach.org/?p=126,2011/02/dongiovannioverture.gif,http://www.broadwaybach.org/wp-content/uploads/2011/02/dongiovannioverture.gif,,"K. 527",1787,,,,,,,,,,,,,,1489,
Pastorale-d-Et-,dhp-markers,"Pastorale d'Eté (Summer Pastoral), written in 1920 during a vacation in the Swiss Alps and subtitled ""Poème Symphonique,"" was inspired by a quotation from Arthur Rimbaud: J'ai embrassé l'aube d'été (""I've embraced the dawn of the summer""). 

Honegger expresses his impression of this summery idyll in Switzerland with pastoral and shepherd airs that often recall Beethoven's ""Pastoral Symphony"". The happiness is never disturbed. The three parts - calm, lively and gay, calm - merge into one another, the third combining and superimposing the musical elements of the first two.","20th Century","Solo with Orchestra",1999-10-24,"Pastorale d'Eté",,"Honneger, Arthur","Pastorale d'Eté",http://www.broadwaybach.org/wordpress/?page_id=549,,,,,1920,,,,,,,,,,,,,,1489,
Pavane-Pour-Une-Infante-D-funte-,dhp-markers,"This short piece can perhaps best be described as an impressionist miniature jewel, more evocative of mood than anything else.  Curiously, the title has no particular significance; Ravel used it because he liked the sound of it. 

The Pavane opens with a soaring theme played by the French Horn, picked up later by the winds and finally the muted strings. A contrasting middle section introduced by the flute separates the main thematic material. Impressionist harmonies, muted strings and harp <em>glissandi </em> all combine to evoke shifting moods – first stately and somber, then urgent and lively, and (at the end) wistful and introspective.","20th Century","Occasional Piece",2001-02-04,"Pavane Pour Une Infante Défunte",,"Ravel, Maurice","Pavane Pour Une Infante Défunte ",http://www.broadwaybach.org/wordpress/?page_id=517,,,,,1899,,,,,,,,,,,,,,1489,
Pelleas-et-Melisande-Suite,dhp-markers,"Belgian playwright Maurice Maeterlinck’s <em>Pelléas et Mélisande</em> tells the story of Golaud who encounters the mysterious Mélisande in the forest, and marries her. But very soon, Mélisande finds her true love in the person of Pelléas, Golaud’s half-brother. Golaud becomes suspicious of the lovers, killing Pelléas and wounding Mélisande. Mélisande dies in childbirth, and Golaud continues his descent into madness.

In the twelve years following the play’s 1893 premiere in Paris, four great composers wrote music inspired by Maeterlinck’s masterpiece – Claude Debussy (opera), Gabriel Faure (incidental music), Arnold Schoenberg (symphonic poem) and Jean Sibelius (incidental music). 

After Debussy completed an early version of his opera in 1895, British actress Mrs. Patrick Campbell (soon to play the role of Mélisande in London), requested Debussy to excerpt a symphonic suite from the opera to accompany the play’s London production. Debussy refused. Mrs. Campbell then asked Faure to write incidental music to Maeterlinck’s play. Faure agreed. After a one-month collaboration with orchestrator Charles Koechlin, the score of the <em>Incidental Music to Pelléas et Mélisande</em>, Op. 80 was ready. Maeterlinck, present at the 1898 London premiere of the translated play &mdash; accompanied by Faure’s incidental music &mdash; wrote to Mrs.  Campbell, “In a few words, you filled me with an emotion of beauty the most complete, the most harmonious, the sweetest that I have ever felt to this day.”





The orchestral suite consists of four numbers &mdash; <em>Prelude </em>(the prelude to Act I in Faure’s complete orchestral score), <em>La Fileuse</em> (Mélisande at the spinning wheel), <em>Sicilienne </em>(the actual prelude to Act II with one of the most famous flute solos in the symphonic repertoire) and <em>La Mort de Mélisande</em> (the Prelude to Act III).    ",Romantic,Suite,2012-02-05,"Pelleas et Melisande",,"Gabriel Faure","Pelleas et Melisande Suite",http://www.broadwaybach.org/?p=2150,2011/08/pelleas.jpg,http://www.broadwaybach.org/wp-content/uploads/2011/08/pelleas.jpg,"Four great composers wrote music inspired by Maeterlinck’s masterpiece.","Op. 80",1893,,,,,,,,,,,,,,1489,
Peter-and-The-Wolf,dhp-markers,"Perhaps the most famous children’s work ever written, Peter and The Wolf was composed by Sergei Prokofiev in 1936 as a way of introducing children to the instruments of the orchestra.  

It opens with Peter, a brave little boy (played by the strings), going out into the meadow and observing a bird (the flute) and a duck (the oboe).  The bird and the duck begin  talking and then quarreling.  A cat (the clarinet) comes along and tries to catch the bird, which flies away.  Grandfather (the bassoon) appears and is angry that Peter is in the meadow.  It’s dangerous out there; if a wolf should come along, what would Peter do then?  Although Peter says he is not afraid, Grandfather takes Peter back home and locks the gate.  Sure enough, an enormous wolf (three French horns) suddenly appears; the wolf then chases, catches and swallows the duck.  

But Peter, with the help of the bird, manages to trap the wolf with a lasso.  The hunters, who had been tracking the wolf, appear and help Peter take the trapped wolf to the zoo.  Peter, the hunters, the wolf, grandfather, the cat and the bird then join in the triumphal procession.  Even the duck’s quacking is heard, because the wolf had been in such a hurry that he had swallowed the duck alive!","20th Century","Occasional Piece",2004-02-08,"Peter and The Wolf",,"Prokofiev, Sergei","Peter and The Wolf",http://www.broadwaybach.org/wordpress/?page_id=346,2003/10/pandw.jpg,http://www.broadwaybach.org/wp-content/uploads/2003/10/pandw.jpg,,"Op. 67",1936,,,,,,,,,,,,,,1489,
Pezzo-Capriccioso,dhp-markers,"Tchaikovsky composed this short work in 1887 while tending a seriously ill friend in Germany. This experience affected him emotionally, and is reflected in the melancholy nature of this piece. 

The opening is somber and impassioned; it's then followed by a lyrical singing main theme. There is a sudden change into a virtuosic scherzo, with brilliant 'cello passage work. After a return to the lyrical theme, the scherzo makes a final appearance.



",Romantic,"Solo with Orchestra",2013-05-05,"Pezzo Capriccioso",,"Tchaikovsky, Pyotr Ilyich","Pezzo Capriccioso",http://www.broadwaybach.org/?p=2423,2012/06/cello.jpg,http://www.broadwaybach.org/wp-content/uploads/2012/06/cello.jpg,"Tchaikovsky's work for 'cello and orchestra. ","for 'Cello and Orchestra, Op.62",1887,,,,,,,,,,,,,,1489,
Piano-Concerto-in-G-Major,dhp-markers,"No notes available.","20th Century",Concerto,2004-10-24,"Piano Concerto in G Major",,"Ravel, Maurice","Piano Concerto in G Major",http://www.broadwaybach.org/wordpress/?p=1716,,,,,1931,,,,,,,,,,,,,,1489,
Piano-Concerto-No&#8211;1-in-D-Minor,dhp-markers,"This concerto was Brahms’ first attempt at symphonic writing.  He sketched the majority of the work in 1856. For a while it took the form of a two-piano sonata; then he orchestrated it, striving for a symphony. Finally, it was completed as a piano concerto, but one very different in nature from the piano concertos of its era. 

Material from the symphony’s first and second movements was retained for the concerto; the last movement was replaced with an upbeat Rondo in Hungarian style. From the dramatic opening of the forceful theme to the rousing finale, the piano weaves in and out of the texture and becomes an integral part of the whole piece. In the slow Adagio, Brahms pays tribute to both Clara and Robert Schumann. In 1856, he wrote to Clara, “I am painting a lovely portrait of you.  It is to be the Adagio.” The inscription on the original manuscript of this hymn-like movement is: “Benedictus qui venit in nominee Domini.”  Aside from its religious connotations, it suggests a dedication to Robert Schumann, who had recently died, and whom Brahms referred to as “master” or Dominus.”",Romantic,Concerto,2007-02-04,"Piano Concerto No. 1 in D Minor",,"Brahms, Johannes","Piano Concerto No. 1 in D Minor",http://www.broadwaybach.org/wordpress/?page_id=225,,,,"Op. 15",1856,,,,,,,,,,,,,,1489,
Piano-Concerto-No&#8211;2-in-F-Major,dhp-markers,"This happy, exuberant piece was composed by Shostakovich in 1957 for his son Maxim's 19th birthday. It was premiered that year by the Moscow State Philharmonic, with Maxim as the piano soloist after his graduation from the Moscow Conservatory.

The work is in three movements. The woodwinds start the sprightly allegro, quickly joined by the piano in the opening four-note theme, with bursts of hammering percussive passages.An introspective lyrical second theme follows, with the piano accompanied by soft strings. A development section and return to the initial theme bring the movement to a close.

The middle movement is by turns wistful, poignant and lyrical, with singing piano themes that evoke late 19th-century romanticism. The piano opens the final sparkling allegro with octave-based flourishes and scales. Following that, a rollicking second theme (in 7/8 time) is heralded by the winds, in turn picked up by the piano and the strings.

On a pedagogical note, Shostakovich included many scale and arpeggio passages ‑ based on piano exercises by Louis Hanon ‑ to make sure that Maxim would learn them! Those passages are in turn echoed by the strings. A recap of the main theme, strong brass-led chords, and a timpani flourish bring this sparkling concerto to its close.","20th Century",Concerto,2013-02-03,"Piano Concerto No. 2 in F Major",,"Shostakovich, Dmitri","Piano Concerto No. 2 in F Major",http://www.broadwaybach.org/?p=2401,2011/08/shostakovich_tomb.jpg,http://www.broadwaybach.org/wp-content/uploads/2011/08/shostakovich_tomb.jpg,,"Op. 102",1957,,,,,,,,,,,,,,1489,
Piano-Concerto-No&#8211;24-in-C-Minor,dhp-markers,"Mozart’s twenty-seven piano concerti represent the absolute apotheosis of the form:  in the same way that Haydn perfected the string quartet, Mozart took the piano concerto and brought it to its peak.  

His later works in this genre, written in Vienna under increasingly difficult conditions of financial worry and illness, seem to reach for ever greater heights of expression and classical grace.  They are at once brilliant and impressive, yet never border on being shallow or superficial; indeed, they explore the entire range of human emotion.  The balance between orchestra and soloist is nothing short of miraculous, and the intensity of expression that is achieved with astonishingly simple means is unsurpassed in the literature.  In a way, perhaps these concerti can be called the most ‘Mozartian’ music of all.

The C minor concerto has justly become a perennial favorite.  One of Mozart’s most personal creations, it is forceful and tragic, full of shadows and darkness.  He completed the work in March 1786, premièring it in April, when he conducted from the keyboard.  Perhaps most remarkable is the richness and complexity of the woodwind writing throughout, interacting with the soloist in a perfect partnership usually only found in chamber music.  

The first movement, uncluttered and completely lacking in embroidery, never once sacrifices musical expression for sheer virtuosity.  After such drama, no one else could have written such a transcendently beautiful larghetto, cast here in crystalline rondo form of almost divine simplicity.  The work finishes with a set of variations, rushing to a dramatic close with a crushingly tragic coda in 6/8 time.
",Classical,Concerto,2005-10-30,"Piano Concerto No. 24 in C Minor",,"Mozart, Wolfgang Amadeus","Piano Concerto No. 24 in C Minor",http://www.broadwaybach.org/wordpress/?page_id=250,2005/10/concerto24.jpg,http://www.broadwaybach.org/wp-content/uploads/2005/10/concerto24.jpg,,"K. 491",1786,,,,,,,,,,,,,,1489,
Piano-Concerto-No&#8211;3,dhp-markers,"<img src=""http://www.broadwaybach.org/wordpress/wp-content/uploads/2008/10/bartok_plaque.jpg"" alt="""" title=""bartok_plaque"" width=""183"" height=""275"" class=""alignleft size-full wp-image-1627"" />If you walk along 57th Street near Broadway, you can still see it. On the side of an ordinary-looking building, a small bronze plaque: “The great Hungarian composer Béla Bartók (1881-1945) made his home in this house during the last year of his life.”

Each time I pass this spot, I think of the man who, dying of leukemia in a tiny apartment, far from his beloved Hungary, composed this surprisingly positive concerto during the summer of 1945. He wrote it as a birthday gift for his wife, the pianist Ditta Pásztory Bartók. It is likely that he hoped it would provide her with some income after his death. Bartók completed all but the last seventeen bars himself; these last measures were orchestrated by his composer-friend Tibor Serly, based on Bartók's sketches.

It is easy to hear the second movement (Adagio religioso) as a response to Bartók's own illness. True or not, there is one other quite definite reference: to Beethoven's string quartet in A-minor, op. 132, which he composed after a serious illness.

Profoundly beautiful as the concerto's second movement is, the gracefulness of the first and the impetuous energy of the third are equally compelling. This is about as far from death-haunted music as one can get. I hear it in my mind everytime I'm on 57th Street, and I'm always astonished.","20th Century",Concerto,2008-10-26,"Piano Concerto No. 3",,"Bartok, Bela","Piano Concerto No. 3",http://www.broadwaybach.org/wordpress/?page_id=202,2008/10/bartok_plaque.jpg,http://www.broadwaybach.org/wp-content/uploads/2008/10/bartok_plaque.jpg,,,1945,,,,,,,,,,,,,,1489,
Piano-Concerto-No&#8211;5-in-Eb-Major,dhp-markers,"This concerto is truly a work of superlatives. 

It was the last concerto Beethoven composed, and is seen by some as the end of his “heroic” period. The title “Emperor,” although in common use now, is not Beethoven’s; it became attached to the concerto after Beethoven’s death, in 1827, probably due to the nobility and expansiveness of its themes. 

Beethoven composed this work in 1809 during the siege and bombardment of Vienna by the French under Napoleon. Due to his growing deafness, it was the first of his piano concertos where the premiere was played by a pianist other than Beethoven himself (by Friedrich Schneider in Leipzig in 1811, and by his pupil Carl Czerny at the Vienna premiere in 1812). It was also the first concerto in which a composer integrated his cadenzas into the score itself; indeed, it is notable that the piece actually starts with a piano cadenza! 

After the opening cadenza, the orchestra states the familiar first martial theme, which includes a turn, descending arpeggio quarter notes, and a dotted eighth-sixteenth-half note motif, all of which make their appearance as subthemes later in the first movement. The second theme also makes its appearance in the opening orchestral tutti, in E-flat minor – a soft step-wise slow “march” immediately reprised in E-flat major as a beautiful melody played by two horns. This basic thematic material is used by Beethoven throughout the first movement, interspersed by richly ornamented piano passages and cadenzas. The key relationships are also notable. Besides the usual familiar keys (E-flat, B-flat, A-flat), Beethoven repeatedly moves into more distant keys, particularly C-flat major/B minor (with a “third” relationship to the concerto’s overall key of E-flat). Also notable are a tendency for themes to move step-wise by a half-tone into different keys. 

The following adagio is in B Major (again that “third” relationship). Its opening theme is actually based upon a tune which Beethoven originally intended for a military band (!) and then magically transposed into an ethereal “pilgrim’s song.” After the opening, the theme is repeated twice, once by the piano alone, then by a flute-clarinet-bassoon choir against the piano’s accompaniment. 

At the end of the adagio, a step-wise downward movement from the bassoons to the horns brings the tonality back from B major to B-flat (the fifth of E-flat). After a tentative prelude, the pianist launches full throttle into the robust last movement, a classic joyous rondo with hunting theme overtones. The rondo theme is repeated four times, and interspersed with variations by soloist and orchestra. In the coda the piano plays part of the rondo theme accompanied by the timpani. A last dash by the piano and orchestra leads to the concerto’s grand conclusion.",Romantic,Concerto,2002-05-05,"""Emperor"" Concerto",,"Beethoven, Ludwig van","Piano Concerto No. 5 in Eb Major",http://www.broadwaybach.org/wordpress/?page_id=487,2011/03/emperor.jpg,http://www.broadwaybach.org/wp-content/uploads/2011/03/emperor.jpg,,"Op. 73, ""Emperor""",1809,,,,,,,,,,,,,,1489,
Poem-for-Flute-and-Orchestra,dhp-markers,"A gifted and eclectic composer, Griffes was born in western New York in 1884 and died prematurely in 1920 at the age of 35.  Although he studied with German pianists and composers, he was most influenced by early 20th-century French and Russian composers, and by oriental music.  

He was also interested in Native American music, incorporating it into his compositions.   His Poem is a fantasy for solo flute, 2 horns, harp, strings and percussion, with clear impressionist influences. Its alternating tranquil and rhythmically driven sequences and bold tonalities make it a compelling piece for audiences - and a perennial favorite for flutists.  ","20th Century","Solo with Orchestra",2008-05-18,"Poem for Flute and Orchestra",,"Griffes, Charles Tomlinson","Poem for Flute and Orchestra",http://www.broadwaybach.org/wordpress/?page_id=191,2009/10/griffes.jpg,http://www.broadwaybach.org/wp-content/uploads/2009/10/griffes.jpg,,,1918,,,,,,,,,,,,,,1489,
